"1500087","de Villeneuve, Fabrice","cf","50","40","20","16","Seashore pleasures4","vertical","sea ","dunes , coastal ","red, blue","warm","licensing","original","original oil painting","","painting","---","2007","0","","painter"
"1500088","de Villeneuve, Fabrice","cf","50","40","20","16","Seashore pleasures5","vertical","sea ","dunes , coastal ","red, blue","warm","licensing","original","original oil painting","","painting","---","2007","0","","painter"
"1500089","de Villeneuve, Fabrice","zf","108","83","48","38","Relaxing by the sea1","horizontal","sea , leisure time ","coastal ","green, blue","cold","licensing","original","original oil painting","","painting","---","2007","0","","painter"
"1500090","de Villeneuve, Fabrice","zf","108","83","48","38","Relaxing by the sea2","horizontal","sea , leisure time ","coastal ","green, blue","cold","licensing","original","original oil painting","","painting","---","2007","0","","painter"
"1500099","de Villeneuve, Fabrice","yy","100","50","40","20","Safe harbour1","vertical","sea ","port ","cream, blue","cold","licensing","original","original oil painting","","painting","---","2008","0","","painter"
"1500100","de Villeneuve, Fabrice","yy","100","50","40","20","Safe harbour2","vertical","sea ","port ","cream, blue","cold","licensing","original","original oil painting","","painting","---","2008","0","","painter"
"1500101","de Villeneuve, Fabrice","ba","50","50","20","20","Safe harbour3","square","sea ","port ","cream, blue","cold","licensing","original","original oil painting","","painting","---","2008","0","","painter"
"1500102","de Villeneuve, Fabrice","ba","50","50","20","20","Safe harbour4","square","sea ","port ","cream, blue","cold","licensing","original","original oil painting","","painting","---","2008","0","","painter"
"1500103","de Villeneuve, Fabrice","zf","100","75","40","30","Dock of a bay1","horizontal","leisure time ","coastal ","white, blue","cold","licensing","original","original oil painting","","painting","---","2008","0","","painter"
"1500104","de Villeneuve, Fabrice","zf","100","75","40","30","Dock of a bay2","horizontal","leisure time ","coastal ","white, blue","cold","licensing","original","original oil painting","","painting","---","2008","0","","painter"
"1500110","de Villeneuve, Fabrice","zf","100","75","40","30","A trip1","horizontal","sea , landscapes ","dunes , coastal ","cream, blue","cold","licensing","original","original oil painting","","painting","march","2008","0","","painter"
"1500111","de Villeneuve, Fabrice","zf","100","75","40","30","A trip2","horizontal","sea , landscapes ","dunes , coastal ","cream, blue","cold","licensing","original","original oil painting","","painting","march","2008","0","","painter"
"1500116","de Villeneuve, Fabrice","zf","100","75","40","30","Morning by the sea1","vertical","leisure time ","coastal ","white, blue","cold","licensing","original","original oil painting","","painting","april","2008","0","","painter"
"1500117","de Villeneuve, Fabrice","zf","100","75","40","30","Morning by the sea2","vertical","leisure time ","coastal ","white, blue","cold","licensing","original","original oil painting","","painting","april","2008","0","","painter"
"1600001","de Villeneuve, Fabrice","by","60","50","24","20","Golf1","vertical","hobby & sports ","sport ","brown","warm","licensing","original","original oil painting","","painting","---","2003","0","","painter"
"1600002","de Villeneuve, Fabrice","by","60","50","24","20","Golf2","vertical","hobby & sports ","sport ","brown","warm","licensing","original","original oil painting","","painting","---","2003","0","","painter"
"1600016","de Villeneuve, Fabrice","o","30","30","12","12","Time for sport2","square","hobby & sports ","sport ","green","cold","licensing","original","original oil painting","","painting","---","2004","0","","painter"
"1600017","de Villeneuve, Fabrice","o","30","30","12","12","Time for sport3","square","hobby & sports ","sport ","green","cold","licensing","original","original oil painting","","painting","---","2004","0","","painter"
"1600018","de Villeneuve, Fabrice","ff","100","29","40","12","Time for sport4","vertical","hobby & sports ","sport ","green","cold","licensing","original","original oil painting","","painting","---","2004","0","","painter"
"1600019","de Villeneuve, Fabrice","","0","0","0","0","Shops1","vertical","vintage ","streets ","green","cold","licensing","original","original oil painting","","painting","---","2004","0","","painter"
"1600020","de Villeneuve, Fabrice","","0","0","0","0","Shops2","vertical","vintage ","streets ","green","cold","licensing","original","original oil painting","","painting","---","2004","0","","painter"
"1600021","de Villeneuve, Fabrice","","0","0","0","0","Shops3","vertical","vintage ","streets ","red","warm","licensing","original","original oil painting","","painting","---","2004","0","","painter"
"1600022","de Villeneuve, Fabrice","","0","0","0","0","Shops4","vertical","vintage ","streets ","red","warm","licensing","original","original oil painting","","painting","---","2004","0","","painter"
"1600023","de Villeneuve, Fabrice","xx","100","60","40","24","Holiday in Italy1","vertical","vintage , figurative ","italy ","red, cream","warm","licensing","original","original oil painting","","painting","---","2005","0","","painter"
"1600024","de Villeneuve, Fabrice","xx","100","60","40","24","Holiday in Italy2","vertical","vintage , figurative ","italy ","red, cream","warm","licensing","original","original oil painting","","painting","---","2005","0","","painter"
"1600025","Spencer, Megan F.","ba","50","50","20","20","Balls1","square","hobby & sports ","sport ","white, orange","warm","licensing","original","original oil painting","","painting","may","2008","0","","painter"
"1600026","Spencer, Megan F.","ba","50","50","20","20","Balls2","square","hobby & sports ","sport ","white, cream","warm","licensing","original","original oil painting","","painting","may","2008","0","","painter"
"1600027","Spencer, Megan F.","ba","50","50","20","20","Balls3","square","hobby & sports ","sport ","white, cream","warm","licensing","original","original oil painting","","painting","may","2008","0","","painter"
"1600028","Spencer, Megan F.","ba","50","50","20","20","Balls4","square","hobby & sports ","sport ","white, cream","warm","licensing","original","original oil painting","","painting","may","2008","0","","painter"
"1800022","de Villeneuve, Fabrice","g","46","38","18","15","Postcard1","horizontal","travel ","england ","cream, brown","warm","licensing","original","original oil painting","","painting","---","2005","0","","painter"
"1800023","de Villeneuve, Fabrice","g","46","38","18","15","Postcard2","horizontal","travel ","england ","cream, brown","warm","licensing","original","original oil painting","","painting","---","2005","0","","painter"
"1900036","Saint Leger, Agnes","zf","100","75","40","30","Imaginary fields1","horizontal","abstract","paintings","red","warm","licensing","original","original oil painting","","painting","---","2006","0","","painter"
"1900037","Saint Leger, Agnes","zf","100","75","40","30","Imaginary fields2","horizontal","abstract","paintings","red","warm","licensing","original","original oil painting","","painting","---","2006","0","","painter"
"1900038","de Villeneuve, Fabrice","df","100","100","40","40","Bricks1","square","abstract","patterns","cream, brown","warm","licensing","original","original oil painting","","painting","---","2006","0","","painter"
"1900039","de Villeneuve, Fabrice","df","100","100","40","40","Bricks2","square","abstract","patterns","cream, brown","warm","licensing","original","original oil painting","","painting","---","2006","0","","painter"
"1900041","de Villeneuve, Fabrice","zf","100","75","40","30","Written on a tree2","vertical","abstract","patterns","cream, brown","warm","licensing","original","original oil painting","","painting","---","2006","0","","painter"
"1900042","de Villeneuve, Fabrice","zf","100","75","40","30","Wandering mind1","vertical","abstract","symbols ","green, brown","cold","licensing","original","original oil painting","","painting","---","2006","0","","painter"
"1900043","de Villeneuve, Fabrice","zf","100","75","40","30","Wandering mind2","vertical","abstract","symbols ","green, brown","cold","licensing","original","original oil painting","","painting","---","2006","0","","painter"
"1900044","Gajewska, Gosia","cf","50","40","20","16","Wandering mind3","vertical","abstract","symbols ","white, black","cold","licensing","original","original oil painting","","painting","---","2006","0","","painter"
"1900045","Gajewska, Gosia","cf","50","40","20","16","Wandering mind4","vertical","abstract","symbols ","white, black","cold","licensing","original","original oil painting","","painting","---","2006","0","","painter"
"1900046","Gajewska, Gosia","cf","50","40","20","16","Wandering mind5","vertical","abstract","symbols ","red, black","warm","licensing","original","original oil painting","","painting","---","2006","0","","painter"
"1900047","Gajewska, Gosia","cf","50","40","20","16","Wandering mind6","vertical","abstract","symbols ","red, black","warm","licensing","original","original oil painting","","painting","---","2006","0","","painter"
"1900048","Gajewska, Gosia","cf","50","40","20","16","Wandering mind7","vertical","abstract","symbols ","white, black","cold","licensing","original","original oil painting","","painting","---","2006","0","","painter"
"1900049","Gajewska, Gosia","cf","50","40","20","16","Wandering mind8","vertical","abstract","symbols ","white, black","cold","licensing","original","original oil painting","","painting","---","2006","0","","painter"
"1900050","Gajewska, Gosia","cf","50","40","20","16","Wandering mind9","vertical","abstract","symbols ","red, black","warm","licensing","original","original oil painting","","painting","---","2006","0","","painter"
"1900051","Gajewska, Gosia","cf","50","40","20","16","Wandering mind10","vertical","abstract","symbols ","red, black","warm","licensing","original","original oil painting","","painting","---","2006","0","","painter"
"1900052","Gajewska, Gosia","cf","50","40","20","16","Wandering mind11","vertical","abstract","symbols ","red, black","warm","licensing","original","original oil painting","","painting","---","2006","0","","painter"
"1900053","Gajewska, Gosia","cf","50","40","20","16","Wandering mind12","vertical","abstract","symbols ","red, black","warm","licensing","original","original oil painting","","painting","---","2006","0","","painter"
"1900054","Gajewska, Gosia","cf","50","40","20","16","Wandering mind13","vertical","abstract","symbols ","red, black","warm","licensing","original","original oil painting","","painting","---","2006","0","","painter"
"1900055","Gajewska, Gosia","cf","50","40","20","16","Wandering mind14","vertical","abstract","symbols ","red, black","warm","licensing","original","original oil painting","","painting","---","2006","0","","painter"
"1900108","Vallet, Denis","zf","100","75","40","30","Creamy dream3","vertical","abstract","floral , patterns","pink, cream","warm","licensing","","","","painting","november","2006","0","","painter"
"1900109","Vallet, Denis","zf","100","75","40","30","Creamy dream4","vertical","abstract","floral , patterns","pink, cream","warm","licensing","","","","painting","november","2006","0","","painter"
"1900136","Vallet, Denis","zf","100","75","40","30","Abstract nature1","vertical","abstract","patterns","cream, brown","warm","licensing","original","original oil painting","","painting","---","2006","0","","painter"
"1900137","Vallet, Denis","zf","100","75","40","30","Abstract nature2","vertical","abstract","patterns","cream, brown","warm","licensing","original","original oil painting","","painting","---","2006","0","","painter"
"1900138","Vallet, Denis","zf","100","75","40","30","Abstract nature3","vertical","abstract","patterns","cream, brown","warm","licensing","original","original oil painting","","painting","---","2006","0","","painter"
"1900139","Vallet, Denis","zf","100","75","40","30","Abstract nature4","vertical","abstract","patterns","cream, brown","warm","licensing","original","original oil painting","","painting","---","2006","0","","painter"
"1900140","Vallet, Denis","df","100","100","40","40","Strange shapes1","square","abstract","patterns","cream, blue","cold","licensing","original","original oil painting","","painting","---","2006","0","","painter"
"1900141","Vallet, Denis","df","100","100","40","40","Strange shapes2","square","abstract","patterns","cream, blue","cold","licensing","original","original oil painting","","painting","---","2006","0","","painter"
"1900149","Vallet, Denis","oo","70","70","28","28","Red and black1","square","abstract","patterns","red, black","warm","licensing","original","original oil painting","","painting","---","2006","0","","painter"
"1900150","Vallet, Denis","oo","70","70","28","28","Red and black2","square","abstract","patterns","red, black","warm","licensing","original","original oil painting","","painting","---","2006","0","","painter"
"1900151","Chateubriand, Antoine","hh","80","60","32","24","Warm abstract1","vertical","abstract","patterns","orange, brown","warm","licensing","original","original oil painting","","painting","---","2006","0","","painter"
"1900152","Chateubriand, Antoine","hh","80","60","32","24","Warm abstract2","vertical","abstract","patterns","orange, brown","warm","licensing","original","original oil painting","","painting","---","2006","0","","painter"
"1900153","Chateubriand, Antoine","hh","80","60","32","24","Warm abstract3","vertical","abstract","patterns","orange, brown","warm","licensing","original","original oil painting","","painting","---","2006","0","","painter"
"1900154","Chateubriand, Antoine","hh","80","60","32","24","Warm abstract4","vertical","abstract","patterns","orange, brown","warm","licensing","original","original oil painting","","painting","---","2006","0","","painter"
"1900155","Vallet, Denis","yy","100","50","40","20","Whirl1","vertical","abstract","patterns","orange, cream","warm","licensing","original","original oil painting","","painting","---","2006","0","","painter"
"1900156","Vallet, Denis","yy","100","50","40","20","Whirl2","vertical","abstract","patterns","orange, cream","warm","licensing","original","original oil painting","","painting","---","2006","0","","painter"
"1900157","Vallet, Denis","zf","100","75","40","30","Composed landscape1","horizontal","botanical & floral  ","patterns , floral ","green, cream","warm","licensing","original","original oil painting","","painting","---","2006","0","","painter"
"1900158","Vallet, Denis","zf","100","75","40","30","Composed landscape2","horizontal","botanical & floral  ","patterns , floral ","green, cream","warm","licensing","original","original oil painting","","painting","---","2006","0","","painter"
"1900159","de Villeneuve, Fabrice","oo","70","70","28","28","Trails1","square","botanical & floral  ","patterns ","green, cream","cold","licensing","original","original oil painting","","painting","---","2006","0","","painter"
"1900160","de Villeneuve, Fabrice","oo","70","70","28","28","Trails2","square","botanical & floral  ","patterns ","green, cream","cold","licensing","original","original oil painting","","painting","---","2006","0","","painter"
"1900162","Vallet, Denis","oo","70","70","28","28","Abstract variety1","square","abstract","patterns, floral ","cream, brown","warm","licensing","original","original oil painting","","painting","---","2006","0","","painter"
"1900163","Vallet, Denis","oo","70","70","28","28","Abstract variety2","square","abstract","patterns, floral ","cream, brown","warm","licensing","original","original oil painting","","painting","---","2006","0","","painter"
"1900164","Vallet, Denis","oo","70","70","28","28","Abstract variety3","square","abstract","patterns, floral ","cream, brown","warm","licensing","original","original oil painting","","painting","---","2006","0","","painter"
"1900165","Vallet, Denis","oo","70","70","28","28","Abstract variety4","square","abstract","patterns, floral ","cream, brown","warm","licensing","original","original oil painting","","painting","---","2006","0","","painter"
"1900167","Vallet, Denis","oo","70","70","28","28","Strange thoughts1","square","botanical & floral  ","patterns ","cream, brown","warm","licensing","original","original oil painting","","painting","---","2006","0","","painter"
"1900168","Vallet, Denis","oo","70","70","28","28","Strange thoughts2","square","botanical & floral  ","patterns ","cream, brown","warm","licensing","original","original oil painting","","painting","---","2006","0","","painter"
"1900169","Vallet, Denis","oo","70","70","28","28","Strange thoughts3","square","botanical & floral  ","patterns ","cream, brown","warm","licensing","original","original oil painting","","painting","---","2006","0","","painter"
"1900171","de Villeneuve, Fabrice","oo","70","70","28","28","Dancing flames1","square","abstract","patterns","red, cream","warm","licensing","original","original oil painting","","painting","---","2006","0","","painter"
"1900172","de Villeneuve, Fabrice","oo","70","70","28","28","Dancing flames2","square","abstract","patterns","white, cream","warm","licensing","original","original oil painting","","painting","---","2006","0","","painter"
"1900173","de Villeneuve, Fabrice","oo","70","70","28","28","Dancing flames3","square","abstract","patterns","white, cream","warm","licensing","original","original oil painting","","painting","---","2006","0","","painter"
"1900174","de Villeneuve, Fabrice","oo","70","70","28","28","Dancing flames4","square","abstract","patterns","red, cream","warm","licensing","original","original oil painting","","painting","---","2006","0","","painter"
"1900175","Saint Leger, Agnes","jj","100","40","40","16","Striped fields1","horizontal","landscapes ","landscape  ","orange, green","warm","licensing","original","original oil painting","","painting","---","2007","0","","painter"
"1900176","Saint Leger, Agnes","jj","100","40","40","16","Striped fields2","horizontal","landscapes ","landscape  ","red, orange","warm","licensing","original","original oil painting","","painting","---","2007","0","","painter"
"1900177","Vallet, Denis","hh","80","60","32","24","Doodle1","horizontal","botanical & floral  ","patterns ","cream, brown","warm","licensing","original","original oil painting","","painting","---","2007","0","","painter"
"1900178","Vallet, Denis","hh","80","60","32","24","Doodle2","horizontal","botanical & floral  ","patterns ","cream, brown","warm","licensing","original","original oil painting","","painting","---","2007","0","","painter"
"1900181","Vallet, Denis","zf","100","75","40","30","Signature1","vertical","botanical & floral  ","patterns ","cream, brown","warm","licensing","original","original oil painting","","painting","---","2007","0","","painter"
"1900182","Vallet, Denis","zf","100","75","40","30","Signature2","vertical","botanical & floral  ","patterns ","cream, brown","warm","licensing","original","original oil painting","","painting","---","2007","0","","painter"
"1900183","Vallet, Denis","zf","100","75","40","30","Signature3","vertical","abstract","patterns, botanical ","white, blue","cold","licensing","original","original oil painting","","painting","---","2007","0","","painter"
"1900184","Vallet, Denis","zf","100","75","40","30","Signature4","vertical","abstract","patterns, botanical ","white, blue","cold","licensing","original","original oil painting","","painting","---","2007","0","","painter"
"1900185","Vallet, Denis","oo","70","70","28","28","Notes1","square","abstract","patterns, botanical ","white, blue","cold","licensing","original","original oil painting","","painting","---","2007","0","","painter"
"1900186","Vallet, Denis","oo","70","70","28","28","Notes2","square","abstract","patterns, botanical ","white, blue","cold","licensing","original","original oil painting","","painting","---","2007","0","","painter"
"1900187","Vallet, Denis","oo","70","70","28","28","Notes3","square","abstract","patterns, botanical ","cream, brown","warm","licensing","original","original oil painting","","painting","---","2007","0","","painter"
"1900188","Vallet, Denis","oo","70","70","28","28","Notes4","square","abstract","patterns, botanical ","cream, brown","warm","licensing","original","original oil painting","","painting","---","2007","0","","painter"
"1900193","de Villeneuve, Fabrice","oo","70","70","28","28","Vision1","square","abstract","patterns","cream, brown","warm","licensing","original","original oil painting","","painting","---","2007","0","","painter"
"1900194","de Villeneuve, Fabrice","oo","70","70","28","28","Vision2","square","abstract","patterns","cream, brown","warm","licensing","original","original oil painting","","painting","---","2007","0","","painter"
"1900195","Saint Leger, Agnes","oo","70","70","28","28","Powerful words1","square","inspirational ","paintings","white, black","cold","licensing","original","original oil painting","","painting","---","2007","0","","painter"
"1900196","de Villeneuve, Fabrice","hh","80","60","32","24","Falling shapes1","horizontal","abstract","patterns","orange, green","warm","licensing","original","original oil painting","","painting","---","2007","0","","painter"
"1900197","de Villeneuve, Fabrice","hh","80","60","32","24","Falling shapes2","horizontal","abstract","patterns","orange, green","warm","licensing","original","original oil painting","","painting","---","2007","0","","painter"
"1900198","Gajewska, Gosia","oo","70","70","28","28","Unclear waves1","square","abstract","patterns","grey","cold","licensing","original","original oil painting","","painting","---","2007","0","","painter"
"1900199","Gajewska, Gosia","oo","70","70","28","28","Unclear waves1","square","abstract","patterns","grey","cold","licensing","original","original oil painting","","painting","---","2007","0","","painter"
"1900200","Gajewska, Gosia","oo","70","70","28","28","Unclear waves1","square","abstract","patterns","grey","cold","licensing","original","original oil painting","","painting","---","2007","0","","painter"
"1900201","Gajewska, Gosia","oo","70","70","28","28","Unclear waves1","square","abstract","patterns","grey","cold","licensing","original","original oil painting","","painting","---","2007","0","","painter"
"1900202","Gajewska, Gosia","oo","70","70","28","28","Dark waves1","square","botanical & floral  ","patterns ","white, black","black &amp; white","licensing","original","original oil painting","","painting","---","2007","0","","painter"
"1900203","Gajewska, Gosia","oo","70","70","28","28","Dark waves2","square","botanical & floral  ","patterns ","white, black","black &amp; white","licensing","original","original oil painting","","painting","---","2007","0","","painter"
"1900204","Gajewska, Gosia","oo","70","70","28","28","Dark waves3","square","botanical & floral  ","patterns ","white, black","black &amp; white","licensing","original","original oil painting","","painting","---","2007","0","","painter"
"1900205","Gajewska, Gosia","oo","70","70","28","28","Dark waves4","square","botanical & floral  ","patterns ","white, black","black &amp; white","licensing","original","original oil painting","","painting","---","2007","0","","painter"
"1900206","Saint Leger, Agnes","oo","70","70","28","28","Powerful words2","square","inspirational ","paintings","white, black","cold","licensing","original","original oil painting","","painting","---","2007","0","","painter"
"1900207","Saint Leger, Agnes","oo","70","70","28","28","Powerful words3","square","inspirational ","paintings","grey","cold","licensing","original","original oil painting","","painting","---","2007","0","","painter"
"1900208","Saint Leger, Agnes","oo","70","70","28","28","Powerful words4","square","inspirational ","paintings","white, black","cold","licensing","original","original oil painting","","painting","---","2007","0","","painter"
"1900209","Saint Leger, Agnes","oo","70","70","28","28","Powerful words5","square","inspirational ","paintings","grey","cold","licensing","original","original oil painting","","painting","---","2007","0","","painter"
"1900214","Vallet, Denis","df","100","100","40","40","Study of a colour1","square","abstract","patterns","green","cold","licensing","original","original oil painting","","painting","---","2007","0","","painter"
"1900215","Vallet, Denis","df","100","100","40","40","Study of a colour2","square","abstract","patterns","blue","cold","licensing","original","original oil painting","","painting","---","2007","0","","painter"
"1900216","Vallet, Denis","df","100","100","40","40","Study of a colour3","square","abstract","patterns","yellow","warm","licensing","original","original oil painting","","painting","---","2007","0","","painter"
"1900217","Vallet, Denis","df","100","100","40","40","Study of a colour4","square","abstract","patterns","red","warm","licensing","original","original oil painting","","painting","---","2007","0","","painter"
"1900218","Vallet, Denis","df","100","100","40","40","Study of a colour5","square","abstract","patterns","orange","warm","licensing","original","original oil painting","","painting","---","2007","0","","painter"
"1900219","Vallet, Denis","df","100","100","40","40","Study of a colour6","square","abstract","patterns","white","cold","licensing","original","original oil painting","","painting","---","2007","0","","painter"
"1900220","Vallet, Denis","df","100","100","40","40","Study of a colour7","square","abstract","patterns","black","black &amp; white","licensing","original","original oil painting","","painting","---","2007","0","","painter"
"1900221","Vallet, Denis","m","130","100","52","40","Golden twirls","vertical","abstract","patterns","red, gold","warm","licensing","original","original oil painting","","painting","---","2007","0","","painter"
"1900222","de Villeneuve, Fabrice","zf","100","75","40","30","Knocking on a window1","vertical","botanical & floral  ","palms , leaves ","white, blue","cold","licensing","original","original oil painting","","painting","---","2007","0","","painter"
"1900223","de Villeneuve, Fabrice","zf","100","75","40","30","Knocking on a window2","vertical","botanical & floral  ","palms , leaves ","white, blue","cold","licensing","original","original oil painting","","painting","---","2007","0","","painter"
"1900224","Vallet, Denis","m","130","100","52","40","Proud pattern1","vertical","abstract","patterns","red, gold","warm","licensing","original","original oil painting","","painting","---","2007","0","","painter"
"1900225","Saint Leger, Agnes","ff","100","29","40","12","Shady patterns1","vertical","botanical & floral  ","patterns , flowers ","white, red","warm","licensing","original","original oil painting","","painting","---","2007","0","","painter"
"1900226","Saint Leger, Agnes","ff","100","29","40","12","Shady patterns2","vertical","botanical & floral  ","patterns , flowers ","white, black","warm","licensing","original","original oil painting","","painting","---","2007","0","","painter"
